Organisation name,Amount
Women's International Newcomers Group Social Incorporated,500
Garden To Table Trust,2500
Northern Wairoa Netball Centre Incorporated,5000
Epilepsy Association of New Zealand Incorporated,2100
Mangakahia Community Trust,2000
Whangaruru School,1500
Te Kamo Kindergarten,2000
SPACE Northland,2000
Hearing Dogs For Deaf People New Zealand,2100
Alzheimers Society Northland Incorporated,6000
The Auckland District Kidney Society Inc.,2500
Northland Kindergarten Association - Manaia Kindergarten,2176
Northern Wairoa Genealogy Society Inc.,500
Hikuwai O Kaipara Waka Ama Club Incorporated,1500
Northland Paraplegic and Physically Disabled Association Incorporated,2085
Parklands Playcentre,2000
Northland Television Charitable Trust,3120
Sport Northland,5000
Hukerenui and Districts Memorial Hall Incorporated,2000
Maungaturoto Care and Share Family Support Group,4000
Talk Link Trust,3500
Otamatea Community Services Incorporated,2500
Whangarei Budgeting Service,3000
Dargaville Bridge Club Inc.,1000
Coastguard Tutukaka Incorporated,3500
Maungakaramea Bowling Club Inc,2000
Citizens Advice Bureau Whangarei,5000
Sporting Shooters Association of New Zealand Northland Branch Incorporated,1500
Dress For Success Northland Incorporated,2000
Look Good ... Feel Better Trust,1800
Te Hau Awhiowhio O Otangarei Trust,2000
SPELD New Zealand Incorporated,4000
Food Rescue Northland - Kai Whakaora Taitokerau,5000
Seniornet Dargaville Incorporated,2000
He Puna Marama Charitable Trust,2500
Linking Hands Incorporated (Health Shuttle Service),4500
New Zealand Down Syndrome Association Incorporated,2093
Mairtown Kindergarten,2000
First Dargaville Scout Group,3000
Interchurch Northland Urban Rural Mission Incorporated,2000
Paparoa Line Dancing Incorporated,2500
Youth & Whanau Focus South Kaipara Incorporated,4972
Kaipara Grey Power Association Incorporated,2000
Kaipara Abuse Prevention Inc.,2500
Project Litefoot Trust,1500
Northland Croquet Association Incorporated,1000
People First New Zealand Incorporated,1500
Northern Wairoa Boating Club Incorporated,2000
Cool Bananas Dargavlle,1000
Christmas in the Garden,2000
Whangarei Blue Light Ventures Inc,4347
The Motor Neurone Disease Association of New Zealand (Incorporated),2100
Maungakaramea Croquet Club,1000
Outline New Zealand Incorporated,1000
Bream Bay United AFC Incorporated,2500
CanTeen Northland,2100
Seniornet Bream Bay Incorporated,1500
SANZ Shackleton Sea Scouts,3500
Royal New Zealand Plunket Society Incorporated,2000
Seniornet Whangarei Incorporated,1000
Citizens Advice Bureau Dargaville and Districts,4000
Volunteering Northland,4000
1st Dargaville Girls' Brigade,3000
Northland Kindergarten Association - Tikipunga,2000
Whangarei Croquet Club Inc.,1000
HIPPY Dargaville,2000
Northland Multiple Sclerosis Society Inc,2100
Radio Lollipop  (New Zealand) Limited,2000
New Zealand Council of Victim Support Groups Incorporated,4000
Muscular Dystrophy Northern Incorporated,2100
Parent to Parent Northland,2000
Child Cancer Foundation Inc,2100
The Stroke Foundation of New Zealand Limited,2100
The Parenting With Confidence Charitable Trust Board,2000
Mid Northern Scout Group,1929
Whangarei Youth Music Incorporated,4000
Mangawhai Community Trust,2000
Macular Degeneration New Zealand,1500
Hurupaki Kindergarten,2000
Waipu Playcentre,2000
Anawhata Museum Trust,1700
The Whangarei Youth Community Trust,3500
Paparoa Playcentre,3000
Regent Community Trust,3000
Kidscan Charitable Trust,2500
Spirit of Adventure Trust,4200
Fish Factory Youth Trust,2000
Kaiwaka Sports Association,2500
North Haven Hospice Society Incorporated,3000
Better Blokes Incorporated,1750
Arty Farties Incorporated,3500
Action Education Incorporated,2100
Kauri Coast Recreational Society Incorporated,4000
